﻿,INSURANCE COMPANY,Products Included,ACUTE RATE,ACUTE REHAB RATE,PHP RATE,IOP RATE,Bridge on Discharge (Rev 513)
High Rate (per diem),,,"$1,056.00","$1,056.00",$505.00,$345.00,$88.00
Low Rate (per diem),,,$508.01,$830.00,$335.00,$196.00,$80.00
,Aetna,Commercial,"$989 MH
$927/Detox",$927.00,$412.00,$206.00,$80.00
,Aetna,Medicare Advantage,"$989 MH
$927/Detox",$927.00,$400.00,$200.00,$80.00
,Alliance,Managed Medicaid,$508.01,Not Covered Service,$335.00,Not Covered Service,
,Ambetter,Commercial,$850.00,$850.00,$379.00,$196.00,$80.00
,American Behavioral,Commercial,$998.00,$998.00,$446.00,$287.00,
,BCBS,"PPO, FEP",$830.00,$830.00,$450.00,$210.00,
,BCBS,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,Not Covered Service,
,Beacon,Commercial,"$1,015.00","$1,015.00",$505.00,$345.00,
,Cigna,Commercial,"$1,056.00","$1,056.00",$448.00,$260.00,
,Compsych,Commercial,75% of Billed Charges,75% of Billed Charges,75% of Billed Charges,75% of Billed Charges,
,First Health,Commercial,75% of billed charges,75% of billed charges,75% of billed charges,75% of billed charges,75% of billed charges
,Healthsmart,HPO Secondary Network,80% of billed charges,80% of billed charges,80% of billed charges,80% of billed charges,
,Healthspring,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,Not a covered service,
,Humana Behavioral Health,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Humana Behavioral Health,Commercial,"$1,035.00","$1,035.00",$430.00,$323.00,$87.00
,Magellan,"Commercial, Medicare Advantage",$996.00,$996.00,$472.00,$303.00,$88.00
,Medcost,Commercial,$999.00,$999.00,$464.00,$309.00,$82.00
,MULTIPLAN/PHCS (auto),Auto,Lesser of 90% of state auto rate or group health rate,Lesser of 90% of state auto rate or group health rate,Lesser of 90% of state auto rate or group health rate,Lesser of 90% of state auto rate or group health rate,
,MULTIPLAN/PHCS (Work Comp),Work Comp,Lesser of 85% of state WC rate or group health rate,Lesser of 85% of state WC rate or group health rate,Lesser of 85% of state WC rate or group health rate,Lesser of 85% of state WC rate or group health rate,
,MULTIPLAN/PHCS/BEECH STREET,Commercial PPO,69% of billed charges,69% of billed charges,69% of billed charges,69% of billed charges,
,Sandhills,Managed Medicaid,$541.20,Not Contracted Service,Not Contracted Service,Not Contracted Service,
,TriCare East,TriCare products.  TriCare East,93% TriCare Allowable,,95% of TriCare Allowable,95% of TriCare Allowable,
,United Behavioral Health,"Commercial, Medicare Advantage",$915.00,Not Contracted Service,$380.00,$200.00,
,VA CCN,VA (Administered by Optum),100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
